TITLE,JOURNAL,EDGE,AUTHOR,YEAR,GENDER,RACE,PUBLISHER,CONNECT?,J2,P2
i never knew your name (lllus. by sheldon greenberg),jegp,"('i never knew your name (lllus. by sheldon greenberg)', 'jegp')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),analog,"('i never knew your name (lllus. by sheldon greenberg)', 'analog')",sherry garland,95,1,0,Houghton Mifflin,0,['GENRE'],5
i never knew your name (lllus. by sheldon greenberg),ab,"('i never knew your name (lllus. by sheldon greenberg)', 'ab')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),on,"('i never knew your name (lllus. by sheldon greenberg)', 'on')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),cq,"('i never knew your name (lllus. by sheldon greenberg)', 'cq')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),comw,"('i never knew your name (lllus. by sheldon greenberg)', 'comw')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),bl,"('i never knew your name (lllus. by sheldon greenberg)', 'bl')",sherry garland,95,1,0,Houghton Mifflin,1,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),sew r,"('i never knew your name (lllus. by sheldon greenberg)', 'sew r')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),bot,"('i never knew your name (lllus. by sheldon greenberg)', 'bot')",sherry garland,95,1,0,Houghton Mifflin,0,['ELITE'],5
i never knew your name (lllus. by sheldon greenberg),hb,"('i never knew your name (lllus. by sheldon greenberg)', 'hb')",sherry garland,95,1,0,Houghton Mifflin,1,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),b&b,"('i never knew your name (lllus. by sheldon greenberg)', 'b&b')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),lon r bks,"('i never knew your name (lllus. by sheldon greenberg)', 'lon r bks')",sherry garland,95,1,0,Houghton Mifflin,0,['ELITE'],5
i never knew your name (lllus. by sheldon greenberg),j pol,"('i never knew your name (lllus. by sheldon greenberg)', 'j pol')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),canto,"('i never knew your name (lllus. by sheldon greenberg)', 'canto')",sherry garland,95,1,0,Houghton Mifflin,0,['LIT'],5
i never knew your name (lllus. by sheldon greenberg),parameters,"('i never knew your name (lllus. by sheldon greenberg)', 'parameters')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),as,"('i never knew your name (lllus. by sheldon greenberg)', 'as')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),al,"('i never knew your name (lllus. by sheldon greenberg)', 'al')",sherry garland,95,1,0,Houghton Mifflin,1,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),sn,"('i never knew your name (lllus. by sheldon greenberg)', 'sn')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),inter bc,"('i never knew your name (lllus. by sheldon greenberg)', 'inter bc')",sherry garland,95,1,0,Houghton Mifflin,0,['BLACK'],5
i never knew your name (lllus. by sheldon greenberg),dis,"('i never knew your name (lllus. by sheldon greenberg)', 'dis')",sherry garland,95,1,0,Houghton Mifflin,0,['ELITE'],5
i never knew your name (lllus. by sheldon greenberg),ch,"('i never knew your name (lllus. by sheldon greenberg)', 'ch')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),bc,"('i never knew your name (lllus. by sheldon greenberg)', 'bc')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),child lit,"('i never knew your name (lllus. by sheldon greenberg)', 'child lit')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),cml,"('i never knew your name (lllus. by sheldon greenberg)', 'cml')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),wil q,"('i never knew your name (lllus. by sheldon greenberg)', 'wil q')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),r&r bk n,"('i never knew your name (lllus. by sheldon greenberg)', 'r&r bk n')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),nyrb,"('i never knew your name (lllus. by sheldon greenberg)', 'nyrb')",sherry garland,95,1,0,Houghton Mifflin,0,['ELITE'],5
i never knew your name (lllus. by sheldon greenberg),econ,"('i never knew your name (lllus. by sheldon greenberg)', 'econ')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),prog,"('i never knew your name (lllus. by sheldon greenberg)', 'prog')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),sfs,"('i never knew your name (lllus. by sheldon greenberg)', 'sfs')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),b rpt,"('i never knew your name (lllus. by sheldon greenberg)', 'b rpt')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),comt,"('i never knew your name (lllus. by sheldon greenberg)', 'comt')",sherry garland,95,1,0,Houghton Mifflin,0,['ELITE'],5
i never knew your name (lllus. by sheldon greenberg),vv,"('i never knew your name (lllus. by sheldon greenberg)', 'vv')",sherry garland,95,1,0,Houghton Mifflin,0,['ELITE'],5
i never knew your name (lllus. by sheldon greenberg),hlr,"('i never knew your name (lllus. by sheldon greenberg)', 'hlr')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),lj,"('i never knew your name (lllus. by sheldon greenberg)', 'lj')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),jb,"('i never knew your name (lllus. by sheldon greenberg)', 'jb')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),slj,"('i never knew your name (lllus. by sheldon greenberg)', 'slj')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),new york,"('i never knew your name (lllus. by sheldon greenberg)', 'new york')",sherry garland,95,1,0,Houghton Mifflin,0,['ELITE'],5
i never knew your name (lllus. by sheldon greenberg),af,"('i never knew your name (lllus. by sheldon greenberg)', 'af')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),pq,"('i never knew your name (lllus. by sheldon greenberg)', 'pq')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),bas,"('i never knew your name (lllus. by sheldon greenberg)', 'bas')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),comp l,"('i never knew your name (lllus. by sheldon greenberg)', 'comp l')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),s liv,"('i never knew your name (lllus. by sheldon greenberg)', 's liv')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),fant r,"('i never knew your name (lllus. by sheldon greenberg)', 'fant r')",sherry garland,95,1,0,Houghton Mifflin,0,['GENRE'],5
i never knew your name (lllus. by sheldon greenberg),advocate,"('i never knew your name (lllus. by sheldon greenberg)', 'advocate')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),cp,"('i never knew your name (lllus. by sheldon greenberg)', 'cp')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),mac,"('i never knew your name (lllus. by sheldon greenberg)', 'mac')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),new age,"('i never knew your name (lllus. by sheldon greenberg)', 'new age')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),rmr,"('i never knew your name (lllus. by sheldon greenberg)', 'rmr')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),sr,"('i never knew your name (lllus. by sheldon greenberg)', 'sr')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),punch,"('i never knew your name (lllus. by sheldon greenberg)', 'punch')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),upbn,"('i never knew your name (lllus. by sheldon greenberg)', 'upbn')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),wilderness,"('i never knew your name (lllus. by sheldon greenberg)', 'wilderness')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),obs,"('i never knew your name (lllus. by sheldon greenberg)', 'obs')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),south r,"('i never knew your name (lllus. by sheldon greenberg)', 'south r')",sherry garland,95,1,0,Houghton Mifflin,0,['LIT'],5
i never knew your name (lllus. by sheldon greenberg),tec r,"('i never knew your name (lllus. by sheldon greenberg)', 'tec r')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),m photo,"('i never knew your name (lllus. by sheldon greenberg)', 'm photo')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),horizon,"('i never knew your name (lllus. by sheldon greenberg)', 'horizon')",sherry garland,95,1,0,Houghton Mifflin,0,['ELITE'],5
i never knew your name (lllus. by sheldon greenberg),ner,"('i never knew your name (lllus. by sheldon greenberg)', 'ner')",sherry garland,95,1,0,Houghton Mifflin,0,['LIT'],5
i never knew your name (lllus. by sheldon greenberg),ht,"('i never knew your name (lllus. by sheldon greenberg)', 'ht')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),cs,"('i never knew your name (lllus. by sheldon greenberg)', 'cs')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),lam bk rpt,"('i never knew your name (lllus. by sheldon greenberg)', 'lam bk rpt')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),wlb,"('i never knew your name (lllus. by sheldon greenberg)', 'wlb')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),stand,"('i never knew your name (lllus. by sheldon greenberg)', 'stand')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),fr,"('i never knew your name (lllus. by sheldon greenberg)', 'fr')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),el,"('i never knew your name (lllus. by sheldon greenberg)', 'el')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),thought,"('i never knew your name (lllus. by sheldon greenberg)', 'thought')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),aud,"('i never knew your name (lllus. by sheldon greenberg)', 'aud')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),hisp,"('i never knew your name (lllus. by sheldon greenberg)', 'hisp')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),j read,"('i never knew your name (lllus. by sheldon greenberg)', 'j read')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),bw,"('i never knew your name (lllus. by sheldon greenberg)', 'bw')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),kr,"('i never knew your name (lllus. by sheldon greenberg)', 'kr')",sherry garland,95,1,0,Houghton Mifflin,1,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),w&m q,"('i never knew your name (lllus. by sheldon greenberg)', 'w&m q')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),jpc,"('i never knew your name (lllus. by sheldon greenberg)', 'jpc')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),nw,"('i never knew your name (lllus. by sheldon greenberg)', 'nw')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),cha ti,"('i never knew your name (lllus. by sheldon greenberg)', 'cha ti')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),pw,"('i never knew your name (lllus. by sheldon greenberg)', 'pw')",sherry garland,95,1,0,Houghton Mifflin,1,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),critiq,"('i never knew your name (lllus. by sheldon greenberg)', 'critiq')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),mfsf,"('i never knew your name (lllus. by sheldon greenberg)', 'mfsf')",sherry garland,95,1,0,Houghton Mifflin,0,['GENRE'],5
i never knew your name (lllus. by sheldon greenberg),swr,"('i never knew your name (lllus. by sheldon greenberg)', 'swr')",sherry garland,95,1,0,Houghton Mifflin,0,['LIT'],5
i never knew your name (lllus. by sheldon greenberg),ils,"('i never knew your name (lllus. by sheldon greenberg)', 'ils')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),lis,"('i never knew your name (lllus. by sheldon greenberg)', 'lis')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),cr,"('i never knew your name (lllus. by sheldon greenberg)', 'cr')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),che,"('i never knew your name (lllus. by sheldon greenberg)', 'che')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),legacy,"('i never knew your name (lllus. by sheldon greenberg)', 'legacy')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),whr,"('i never knew your name (lllus. by sheldon greenberg)', 'whr')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),signs,"('i never knew your name (lllus. by sheldon greenberg)', 'signs')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),asbyp,"('i never knew your name (lllus. by sheldon greenberg)', 'asbyp')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),chlaq,"('i never knew your name (lllus. by sheldon greenberg)', 'chlaq')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),atl,"('i never knew your name (lllus. by sheldon greenberg)', 'atl')",sherry garland,95,1,0,Houghton Mifflin,0,['ELITE'],5
i never knew your name (lllus. by sheldon greenberg),belles let,"('i never knew your name (lllus. by sheldon greenberg)', 'belles let')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),balf,"('i never knew your name (lllus. by sheldon greenberg)', 'balf')",sherry garland,95,1,0,Houghton Mifflin,0,['BLACK'],5
i never knew your name (lllus. by sheldon greenberg),spec,"('i never knew your name (lllus. by sheldon greenberg)', 'spec')",sherry garland,95,1,0,Houghton Mifflin,0,['ELITE'],5
i never knew your name (lllus. by sheldon greenberg),iln,"('i never knew your name (lllus. by sheldon greenberg)', 'iln')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),am,"('i never knew your name (lllus. by sheldon greenberg)', 'am')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),indexer,"('i never knew your name (lllus. by sheldon greenberg)', 'indexer')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),quill & q,"('i never knew your name (lllus. by sheldon greenberg)', 'quill & q')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),scitech,"('i never knew your name (lllus. by sheldon greenberg)', 'scitech')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),new sci,"('i never knew your name (lllus. by sheldon greenberg)', 'new sci')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),ah,"('i never knew your name (lllus. by sheldon greenberg)', 'ah')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),es,"('i never knew your name (lllus. by sheldon greenberg)', 'es')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),slmq,"('i never knew your name (lllus. by sheldon greenberg)', 'slmq')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),spectr,"('i never knew your name (lllus. by sheldon greenberg)', 'spectr')",sherry garland,95,1,0,Houghton Mifflin,0,['BLACK'],5
i never knew your name (lllus. by sheldon greenberg),sr/w,"('i never knew your name (lllus. by sheldon greenberg)', 'sr/w')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),south car r,"('i never knew your name (lllus. by sheldon greenberg)', 'south car r')",sherry garland,95,1,0,Houghton Mifflin,0,['LIT'],5
i never knew your name (lllus. by sheldon greenberg),hr,"('i never knew your name (lllus. by sheldon greenberg)', 'hr')",sherry garland,95,1,0,Houghton Mifflin,0,['LIT'],5
i never knew your name (lllus. by sheldon greenberg),cf,"('i never knew your name (lllus. by sheldon greenberg)', 'cf')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),cbrs,"('i never knew your name (lllus. by sheldon greenberg)', 'cbrs')",sherry garland,95,1,0,Houghton Mifflin,1,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),s fict r,"('i never knew your name (lllus. by sheldon greenberg)', 's fict r')",sherry garland,95,1,0,Houghton Mifflin,0,['GENRE'],5
i never knew your name (lllus. by sheldon greenberg),er,"('i never knew your name (lllus. by sheldon greenberg)', 'er')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),brit bk n,"('i never knew your name (lllus. by sheldon greenberg)', 'brit bk n')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),vqr,"('i never knew your name (lllus. by sheldon greenberg)', 'vqr')",sherry garland,95,1,0,Houghton Mifflin,0,['LIT'],5
i never knew your name (lllus. by sheldon greenberg),rm,"('i never knew your name (lllus. by sheldon greenberg)', 'rm')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),nytbr,"('i never knew your name (lllus. by sheldon greenberg)', 'nytbr')",sherry garland,95,1,0,Houghton Mifflin,0,['ELITE'],5
i never knew your name (lllus. by sheldon greenberg),s&t,"('i never knew your name (lllus. by sheldon greenberg)', 's&t')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),voya,"('i never knew your name (lllus. by sheldon greenberg)', 'voya')",sherry garland,95,1,0,Houghton Mifflin,1,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),gw,"('i never knew your name (lllus. by sheldon greenberg)', 'gw')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),wcrb,"('i never knew your name (lllus. by sheldon greenberg)', 'wcrb')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),trib bks,"('i never knew your name (lllus. by sheldon greenberg)', 'trib bks')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),tt,"('i never knew your name (lllus. by sheldon greenberg)', 'tt')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),esq,"('i never knew your name (lllus. by sheldon greenberg)', 'esq')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),tikkun,"('i never knew your name (lllus. by sheldon greenberg)', 'tikkun')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),can mat,"('i never knew your name (lllus. by sheldon greenberg)', 'can mat')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),nytla,"('i never knew your name (lllus. by sheldon greenberg)', 'nytla')",sherry garland,95,1,0,Houghton Mifflin,0,['ELITE'],5
i never knew your name (lllus. by sheldon greenberg),sep,"('i never knew your name (lllus. by sheldon greenberg)', 'sep')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),neq,"('i never knew your name (lllus. by sheldon greenberg)', 'neq')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),rr,"('i never knew your name (lllus. by sheldon greenberg)', 'rr')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),jne,"('i never knew your name (lllus. by sheldon greenberg)', 'jne')",sherry garland,95,1,0,Houghton Mifflin,0,['BLACK'],5
i never knew your name (lllus. by sheldon greenberg),smith,"('i never knew your name (lllus. by sheldon greenberg)', 'smith')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),bb,"('i never knew your name (lllus. by sheldon greenberg)', 'bb')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),man,"('i never knew your name (lllus. by sheldon greenberg)', 'man')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),conn,"('i never knew your name (lllus. by sheldon greenberg)', 'conn')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),choice,"('i never knew your name (lllus. by sheldon greenberg)', 'choice')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),ns,"('i never knew your name (lllus. by sheldon greenberg)', 'ns')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),ncw,"('i never knew your name (lllus. by sheldon greenberg)', 'ncw')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),class out,"('i never knew your name (lllus. by sheldon greenberg)', 'class out')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),fic int,"('i never knew your name (lllus. by sheldon greenberg)', 'fic int')",sherry garland,95,1,0,Houghton Mifflin,0,['LIT'],5
i never knew your name (lllus. by sheldon greenberg),fortune,"('i never knew your name (lllus. by sheldon greenberg)', 'fortune')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),abr,"('i never knew your name (lllus. by sheldon greenberg)', 'abr')",sherry garland,95,1,0,Houghton Mifflin,0,['LIT'],5
i never knew your name (lllus. by sheldon greenberg),learning,"('i never knew your name (lllus. by sheldon greenberg)', 'learning')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),bfyc,"('i never knew your name (lllus. by sheldon greenberg)', 'bfyc')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),cw,"('i never knew your name (lllus. by sheldon greenberg)', 'cw')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),new ad,"('i never knew your name (lllus. by sheldon greenberg)', 'new ad')",sherry garland,95,1,0,Houghton Mifflin,1,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),dance,"('i never knew your name (lllus. by sheldon greenberg)', 'dance')",sherry garland,95,1,0,Houghton Mifflin,0,[nan],5
i never knew your name (lllus. by sheldon greenberg),aspen a,"('i never knew your name (lllus. by sheldon greenberg)', 'aspen a')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),wsj,"('i never knew your name (lllus. by sheldon greenberg)', 'wsj')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),gt,"('i never knew your name (lllus. by sheldon greenberg)', 'gt')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),yacht,"('i never knew your name (lllus. by sheldon greenberg)', 'yacht')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),cay,"('i never knew your name (lllus. by sheldon greenberg)', 'cay')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),tes,"('i never knew your name (lllus. by sheldon greenberg)', 'tes')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),phr,"('i never knew your name (lllus. by sheldon greenberg)', 'phr')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),antiq,"('i never knew your name (lllus. by sheldon greenberg)', 'antiq')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),nt,"('i never knew your name (lllus. by sheldon greenberg)', 'nt')",sherry garland,95,1,0,Houghton Mifflin,0,['MISC'],5
i never knew your name (lllus. by sheldon greenberg),bus w,"('i never knew your name (lllus. by sheldon greenberg)', 'bus w')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
i never knew your name (lllus. by sheldon greenberg),jsh,"('i never knew your name (lllus. by sheldon greenberg)', 'jsh')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),sch lib,"('i never knew your name (lllus. by sheldon greenberg)', 'sch lib')",sherry garland,95,1,0,Houghton Mifflin,0,['TRADE'],5
i never knew your name (lllus. by sheldon greenberg),jq,"('i never knew your name (lllus. by sheldon greenberg)', 'jq')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),mfs,"('i never knew your name (lllus. by sheldon greenberg)', 'mfs')",sherry garland,95,1,0,Houghton Mifflin,0,['ACAD'],5
i never knew your name (lllus. by sheldon greenberg),wash m,"('i never knew your name (lllus. by sheldon greenberg)', 'wash m')",sherry garland,95,1,0,Houghton Mifflin,0,['MAIN'],5
