,total_econ,unique_econ,FILE,FILENAME,TITLE.x,AUTH_LAST.y,AUTH_FIRST.y,PUBL_DATE,Race.Ethnicity,Gender,total_words,X,unique_words,eEconomicness,Economicness
4850,116,22,60000398.txt,60000398.txt,Harlem Summer,Vroman, Mary Elizabeth,1964,Black,Female,24417,60000398.txt,3795,1.22023988,1.054788983
3056,361,67,00024244.txt,00024244.txt,Whom the gods love,Ross,Kate,1995,White,Female,89921,00024244.txt,10256,1.627236648,1.054739638
4547,208,71,00025989.txt,00025989.txt,The mother-in-law diaries,Dawson,Carol,1999,White,Female,53968,00025989.txt,10608,1.736592122,1.054719762
4596,257,60,00026043.txt,00026043.txt,Ten little bloodhounds,Lanier,Virginia,1999,White,Female,59869,00026043.txt,9597,1.4564133,1.054465948
1243,159,42,00021771.txt,00021771.txt,Looking for Rachel Wallace,Parker,Robert B.,1980,White,Male,40871,00021771.txt,6313,1.710139903,1.054322734
4306,375,115,00025701.txt,00025701.txt,Blameless in Abaddon,Morrow,James,1996,White,Male,94536,00025701.txt,17487,1.657862412,1.054305666
723,334,82,00020984.txt,00020984.txt,The dice man,Rhinehart,Luke,1971,White,Male,87237,00020984.txt,12213,1.753661432,1.054280773
1076,275,57,00021504.txt,00021504.txt,Quest for the Well of Souls,Chalker,Jack L,1978,White,Male,62314,00021504.txt,9300,1.388816422,1.054216574
2199,265,72,00023192.txt,00023192.txt,Dead languages,Shields,David,1989,White,Male,60556,00023192.txt,11688,1.407678897,1.053627894
1271,386,76,00021815.txt,00021815.txt,Voyagers,Bova,Ben,1981,White,Male,93866,00021815.txt,11833,1.561851483,1.053496125
4540,493,63,00025981.txt,00025981.txt,Fortress of owls,Cherryh,C. J,1999,White,Female,102815,00025981.txt,10996,1.194855478,1.052437631
2168,307,88,00023153.txt,00023153.txt,The Barsoom project,Niven,Larry,1989,White,Male,85433,00023153.txt,12705,1.927503984,1.051986613
1446,239,60,00022073.txt,00022073.txt,For love of mother-not,Foster,Alan Dean,1983,White,Male,60102,00022073.txt,9171,1.64522606,1.051893495
862,456,75,00021202.txt,00021202.txt,Cities of the interior,Nin,Anais,1974,Other,Female,96018,00021202.txt,13000,1.214802632,1.051834031
3764,200,53,00025031.txt,00025031.txt,Sometimes I dream in Italian,Ciresi,Rita,2000,White,Female,42759,00025031.txt,9074,1.24874752,1.051824187
886,403,98,00021232.txt,00021232.txt,The monkey wrench gang,Abbey,Edward,1975,White,Male,102019,00021232.txt,14924,1.662328502,1.051684869
1195,172,63,00021704.txt,00021704.txt,Laughing war,Burke,Martyn,1980,White,Male,48941,00021704.txt,9000,1.991784884,1.051443575
1741,707,96,00022506.txt,00022506.txt,The physician,Gordon,Noah,1986,White,Male,143590,00022506.txt,17191,1.134161431,1.050805858
2571,491,71,00023697.txt,00023697.txt,The magic of Recluce,Modesitt,L. E.,1991,White,Male,111173,00023697.txt,11668,1.377779636,1.050155884
1607,420,76,00022305.txt,00022305.txt,Artifact,Benford,Gregory,1985,White,Male,90436,00022305.txt,12983,1.260464417,1.049797708
4145,519,109,00025497.txt,00025497.txt,Diamond mask,May,Julian,1994,White,Female,113866,00025497.txt,18361,1.302437446,1.049448505
3759,362,90,00025025.txt,00025025.txt,Half a heart,Brown,Rosellen,2000,White,Female,99068,00025025.txt,13158,1.871877622,1.049400108
1581,169,70,00022262.txt,00022262.txt,Passing through Havana,Rosshandler,Felicia,1984,White,Female,49130,00022262.txt,9929,2.049522021,1.048990884
888,101,41,00021236.txt,00021236.txt,The dead father,Barthelme,Donald,1975,White,Male,24749,00021236.txt,6399,1.57003028,1.04882241
4545,363,81,00025987.txt,00025987.txt,Timeline,Crichton,Michael,1999,White,Male,103094,00025987.txt,11626,1.978706888,1.048820106
3633,258,69,00024890.txt,00024890.txt,The Lamorna wink,Grimes,Martha,1999,White,Female,72529,00024890.txt,9959,1.9477147,1.048560428
732,409,89,00020998.txt,00020998.txt,Rabbit redux,Updike,John,1971,White,Male,99730,00020998.txt,13941,1.556677293,1.048511995
2092,196,51,00023040.txt,00023040.txt,In memory of Angel Clare,Bram,Christopher,1989,White,Male,51627,00023040.txt,7625,1.761777852,1.048498768
2267,249,56,00023297.txt,00023297.txt,Catering to nobody,Davidson,Diane Mott,1990,White,Female,61989,00023297.txt,8659,1.61003594,1.04841012
3447,363,67,00024684.txt,00024684.txt,The stargazey,Grimes,Martha,1998,White,Female,82847,00024684.txt,10980,1.392652055,1.048357449
1075,101,43,00021501.txt,00021501.txt,Tragic magic,Brown,Wesley,1978,Black,Male,32541,00021501.txt,5827,2.377568064,1.048321731
1070,211,66,00021495.txt,00021495.txt,The stars in shroud,Benford,Gregory,1978,White,Male,52948,00021495.txt,10157,1.630593054,1.048302362
1227,369,86,00021745.txt,00021745.txt,Firestarter,King,Stephen,1980,White,Male,101613,00021745.txt,12552,1.886724235,1.048292288
2705,577,78,00023850.txt,00023850.txt,Honest illusions,Roberts,Nora,1992,White,Female,127075,00023850.txt,13127,1.308619606,1.048257732
1160,205,53,00021641.txt,00021641.txt,The luck runs out,MacLeod,Charlotte,1979,White,Female,48483,00021641.txt,8477,1.478663356,1.048049807
4690,449,61,00026159.txt,00026159.txt,Slab rat,Heller,Ted,2000,White,Male,85636,00026159.txt,11654,0.998308695,1.047737638
4373,436,65,00025777.txt,00025777.txt,Memoirs of a geisha,Golden,Arthur,1997,White,Male,121186,00025777.txt,9451,1.911619954,1.047535441
4529,169,45,00025967.txt,00025967.txt,Angel at Troublesome Creek,Ballard,Mignon Franklin,1999,White,Female,46462,00025967.txt,6581,1.879887321,1.047524767
2222,661,86,00023223.txt,00023223.txt,Black body,Turk,H. C.,1989,White,Male,147065,00023223.txt,14380,1.330599736,1.047513974
381,170,38,00020511.txt,00020511.txt,Like love,McBain,Ed,1962,White,Male,41425,00020511.txt,5965,1.552339628,1.04742966
3567,223,46,00024813.txt,00024813.txt,Drag strip,Bartholomew,Nancy,1999,White,Female,54385,00024813.txt,7219,1.554014475,1.047246902
4712,191,46,00026184.txt,00026184.txt,Light house,Monahan,William,2000,White,Male,40349,00026184.txt,8019,1.211816961,1.047007459
1433,655,132,00022051.txt,00022051.txt,Mysteries of motion,Calisher,Hortense,1983,White,Female,155745,00022051.txt,21077,1.489148296,1.046834334
1142,361,65,00021619.txt,00021619.txt,Hollywood gothic,Gifford,Thomas,1979,White,Male,80813,00021619.txt,10834,1.343069704,1.046673386
1065,141,43,00021486.txt,00021486.txt,The Poe papers,Zaroulis,N. L,1977,White,Female,33285,00021486.txt,6902,1.470696129,1.046622064
2024,160,28,00022940.txt,00022940.txt,The night of the weeping women,Naumoff,Lawrence,1988,White,Male,32750,00022940.txt,5025,1.140547264,1.045763549
443,890,115,00020591.txt,00020591.txt,Sometimes a great notion,Kesey,Ken,1964,White,Male,197055,00020591.txt,19362,1.315058513,1.045597461
1751,129,54,00022518.txt,00022518.txt,The murder at the Mimosa Inn,Hess,Joan,1986,White,Female,37488,00022518.txt,7700,2.038006645,1.045408817
2302,226,58,00023351.txt,00023351.txt,Minor in possession,Jance,Judith A,1990,White,Female,60042,00023351.txt,8670,1.777278991,1.045376656
2955,205,52,00024132.txt,00024132.txt,A pedigree to die for,Berenson,Laurien,1995,White,Female,57348,00024132.txt,7564,1.923163638,1.044933643
774,242,62,00021063.txt,00021063.txt,Memoirs of an ex-prom queen,Shulman,Alix Kates,1972,White,Female,54324,00021063.txt,10343,1.34561723,1.044914531
3230,220,52,00024439.txt,00024439.txt,Hair of the dog,Berenson,Laurien,1997,White,Female,63689,00024439.txt,7438,2.023899386,1.044541232
1502,183,53,00022142.txt,00022142.txt,Why me,Westlake,Donald E,1983,White,Male,51157,00022142.txt,7718,1.919663352,1.044428706
441,167,43,00020589.txt,00020589.txt,Across five Aprils,Hunt,Irene,1964,White,Female,41243,00020589.txt,6724,1.579335974,1.044417496
2594,303,61,00023722.txt,00023722.txt,Eyes of prey,Camp,John Roswell,1991,White,Male,79416,00023722.txt,9208,1.736320548,1.044002627
4325,670,72,00025723.txt,00025723.txt,The gettin place,Straight,Susan,1996,White,Female,143713,00025723.txt,12463,1.239170751,1.043916976
789,200,61,00021079.txt,00021079.txt,Recovery,Berryman,John,1973,White,Male,52891,00021079.txt,9167,1.759763827,1.043566515
4783,433,64,60000092.txt,60000092.txt,Fall of the Towers,Delany, Samuel R.,1970,Black,Male,92984,60000092.txt,11076,1.240844487,1.043497443
4614,177,39,00026063.txt,00026063.txt,The secret of Shambhala,Redfield,James,1999,White,Male,43603,00026063.txt,6119,1.5700998,1.043294417
2290,327,73,00023334.txt,00023334.txt,Exes,Greenburg,Dan,1990,White,Male,82997,00023334.txt,11245,1.647699623,1.043167556
3325,262,81,00024550.txt,00024550.txt,Door number three,O'Leary,Patrick,1997,White,Male,75930,00024550.txt,11605,2.022795518,1.043029666
2140,174,43,00023119.txt,00023119.txt,Buried caesars,Kaminsky,Stuart M,1989,White,Male,44394,00023119.txt,6605,1.661003942,1.04296681
3979,264,52,00025271.txt,00025271.txt,The laughing sutra,Salzman,Mark,1991,White,Male,62578,00025271.txt,8376,1.471581864,1.042694896
817,1008,180,00021130.txt,00021130.txt,Gravity's Rainbow,Pynchon,Thomas,1973,White,Male,234354,00021130.txt,29385,1.424159557,1.042675966
3092,274,65,00024286.txt,00024286.txt,Children of the mind,Card,Orson Scott,1996,White,Male,81904,00024286.txt,9183,2.115842429,1.042367681
2373,466,73,00023454.txt,00023454.txt,Drowned hopes,Westlake,Donald E,1990,White,Male,115318,00023454.txt,11438,1.579370249,1.042323433
4842,110,28,60000367.txt,60000367.txt,Martin Larwin,Spence, Thomas and Eric Heath,1954,Black,Male,24258,60000367.txt,4758,1.297764531,1.041941209
2855,603,67,00024018.txt,00024018.txt,Hollywood kids,Collins,Jackie,1994,White,Female,149077,00024018.txt,10511,1.575883466,1.041916412
2781,185,40,00023935.txt,00023935.txt,Pronto,Leonard,Elmore,1993,White,Male,54154,00023935.txt,5712,2.049890226,1.04189846
1823,82,37,00022638.txt,00022638.txt,Age,Calisher,Hortense,1987,White,Female,24014,00022638.txt,5283,2.051028841,1.041827121
3464,172,37,00024703.txt,00024703.txt,Zabelle,Kricorian,Nancy,1998,White,Female,37136,00024703.txt,6396,1.24899283,1.041648984
3068,291,36,00024258.txt,00024258.txt,The good Negress,Verdelle,A. J.,1995,Black,Female,56365,00024258.txt,6856,1.017063841,1.041365347
4703,396,86,00026173.txt,00026173.txt,Prodigal summer,Kingsolver,Barbara,2000,White,Female,109323,00026173.txt,12669,1.874012443,1.041051679
1813,295,73,00022615.txt,00022615.txt,The forge of God,Bear,Greg,1987,White,Male,70769,00022615.txt,11695,1.497420164,1.041047561
2591,546,88,00023719.txt,00023719.txt,The Tokaido road,Robson,Lucia St. Clair,1991,White,Female,127111,00023719.txt,14408,1.421901345,1.040317623
2948,316,65,00024124.txt,00024124.txt,Conquerors' pride,Zahn,Timothy,1994,White,Male,87271,00024124.txt,9584,1.873050218,1.040304189
3663,334,65,00024921.txt,00024921.txt,Owlknight,Lackey,Mercedes,1999,White,Female,79495,00024921.txt,10482,1.475919083,1.040262877
2284,275,86,00023321.txt,00023321.txt,Good omens,Gaiman,Neil,1990,White,Male,81389,00023321.txt,12249,2.077929627,1.039981628
4148,651,45,00025500.txt,00025500.txt,Pretty Boy Floyd,McMurtry,Larry,1994,White,Male,114939,00025500.txt,9502,0.83614946,1.039971897
3539,437,84,00024785.txt,00024785.txt,Some wildflower in my heart,Turner,Jamie L,1998,White,Female,94685,00024785.txt,14522,1.25329296,1.03996306
3812,184,50,00025081.txt,00025081.txt,Wake up little Susie,Gorman,Edward,2000,White,Male,49662,00025081.txt,7469,1.806815999,1.03993827
1641,324,55,00022357.txt,00022357.txt,People who knock on the door,Highsmith,Patricia,1985,White,Female,83632,00022357.txt,8433,1.683480389,1.039611209
2342,352,67,00023405.txt,00023405.txt,The gift of Asher Lev,Potok,Chaim,1990,White,Male,86004,00023405.txt,10630,1.539988668,1.039574917
632,208,66,00020848.txt,00020848.txt,Portnoy's complaint,Roth,Philip,1969,White,Male,51987,00020848.txt,10321,1.598282628,1.039572944
2152,375,73,00023136.txt,00023136.txt,The renegades of Pern,McCaffrey,Anne,1989,White,Female,87340,00023136.txt,11967,1.420755968,1.039367401
3329,269,57,00024554.txt,00024554.txt,The magician's assistant,Patchett,Ann,1997,White,Female,78757,00024554.txt,8170,2.042629895,1.03923136
1287,179,42,00021838.txt,00021838.txt,The ultimate good luck,Ford,Richard,1981,White,Male,44075,00021838.txt,6635,1.558646588,1.039132704
2643,295,63,00023777.txt,00023777.txt,All that remains,Cornwell,Patricia Daniels,1992,White,Female,76008,00023777.txt,9680,1.676881916,1.038943487
387,698,100,00020520.txt,00020520.txt,Letting go,Roth,Philip,1962,White,Male,184647,00020520.txt,15134,1.747966495,1.038782441
2523,339,60,00023640.txt,00023640.txt,Body of evidence,Cornwell,Patricia Daniels,1991,White,Female,74031,00023640.txt,10334,1.267934184,1.038523981
2815,144,32,00023973.txt,00023973.txt,More than allies,Scofield,Sandra Jean,1993,White,Female,32378,00023973.txt,5390,1.334900021,1.038438455
607,225,51,00020819.txt,00020819.txt,The phoenix and the mirror,Davidson,Avram,1969,White,Male,44714,00020819.txt,9532,1.06327878,1.038237969
998,157,40,00021401.txt,00021401.txt,Mind of my mind,Butler,Octavia E,1977,Black,Female,50718,00021401.txt,5491,2.35326597,1.038019554
4187,607,63,00025556.txt,00025556.txt,The dawn of fury,Compton,Ralph,1995,White,Male,132152,00025556.txt,10892,1.259267416,1.037725741
4453,850,93,00025876.txt,00025876.txt,Into the wilderness,Lippi,Rosina,1998,White,Female,206962,00025876.txt,14835,1.526395527,1.037599269
4495,192,56,00025922.txt,00025922.txt,Between a wok and a hard place,Myers,Tamar,1998,White,Female,48600,00025922.txt,8718,1.625946318,1.037410891
543,682,93,00020735.txt,00020735.txt,King Windom,Farris,John,1967,White,Male,155620,00020735.txt,15523,1.367062365,1.037358009
2470,152,48,00023568.txt,00023568.txt,A sleeping life,Rendell,Ruth,1978,White,Female,41696,00023568.txt,7143,1.843365238,1.036529922
2074,264,48,00023012.txt,00023012.txt,There are doors,Wolfe,Gene,1988,White,Male,60209,00023012.txt,8026,1.363953515,1.036528971
4246,150,47,00025628.txt,00025628.txt,After Lydia,Tyler,Sandra,1995,White,Female,47561,00025628.txt,6518,2.286352664,1.03646454
4204,338,83,00025578.txt,00025578.txt,Children of the Jedi,Hambly,Barbara,1995,White,Female,89796,00025578.txt,12576,1.753379218,1.036396026
1194,257,73,00021702.txt,00021702.txt,Sundiver,Brin,David,1980,White,Male,68883,00021702.txt,11011,1.776949262,1.0360698
1597,280,53,00022290.txt,00022290.txt,A coming of age,Zahn,Timothy,1984,White,Male,71459,00022290.txt,8227,1.644119103,1.03605333
4376,350,65,00025781.txt,00025781.txt,A free man of color,Hambly,Barbara,1997,White,Female,76496,00025781.txt,11240,1.263914591,1.035832078
1767,173,42,00022546.txt,00022546.txt,Fletch: too,Mcdonald,Gregory,1986,White,Male,45723,00022546.txt,6389,1.737420802,1.035745246
3625,167,48,00024879.txt,00024879.txt,Spanking Watson,Friedman,Kinky,1999,White,Male,43001,00024879.txt,7416,1.666608531,1.035612252
1139,153,54,00021612.txt,00021612.txt,The dragon lord,Drake,David,1979,White,Male,42685,00021612.txt,7976,1.888828249,1.035470826
3295,339,80,00024520.txt,00024520.txt,A gathering of finches,Kirkpatrick,Jane,1997,White,Female,94373,00024520.txt,11835,1.881784069,1.035174043
1948,475,56,00022809.txt,00022809.txt,A flame in Byzantium,Yarbro,Chelsea Quinn,1987,White,Female,94452,00022809.txt,10521,1.05839689,1.03516974
3686,228,56,00024945.txt,00024945.txt,Must the maiden die,Monfredo,Miriam Grace,1999,White,Male,53549,00024945.txt,9197,1.430073498,1.034672464
4175,328,74,00025535.txt,00025535.txt,Darksaber,Anderson,Kevin J.,1995,White,Male,83494,00025535.txt,11536,1.632893635,1.03431278
4483,243,61,00025909.txt,00025909.txt,The Inn at Lake Devine,Lipman,Elinor,1998,White,Female,58254,00025909.txt,9884,1.479505473,1.034297782
4219,391,60,00025594.txt,00025594.txt,The fires of midnight,Land,Jon,1995,White,Male,81257,00025594.txt,10851,1.149120345,1.034133742
81,110,36,00020051.txt,00020051.txt,The grass harp,Capote,Truman,1952,White,Male,25381,00020051.txt,5993,1.386035223,1.034095877
2777,78,30,00023931.txt,00023931.txt,The body in four parts,Kauffman,Janet,1993,White,Female,18435,00023931.txt,4911,1.443776138,1.033981767
2714,349,40,00023861.txt,00023861.txt,Mixed blessings,Steel,Danielle,1992,White,Female,78047,00023861.txt,6817,1.312192299,1.033934824
1089,119,44,00021526.txt,00021526.txt,The sound of midnight,Grant,Charles L,1978,White,Male,32336,00021526.txt,6609,1.809073698,1.033769699
4332,1716,225,00025732.txt,00025732.txt,Infinite jest,Wallace,David Foster,1996,White,Male,404584,00025732.txt,36922,1.43677486,1.033532137
2460,333,68,00023554.txt,00023554.txt,My Lord John,Heyer,Georgette,1975,White,Female,78326,00023554.txt,11178,1.430890902,1.03348399
3154,290,68,00024361.txt,00024361.txt,She walks these hills,McCrumb,Sharyn,1996,White,Female,72791,00024361.txt,10709,1.593821504,1.033380825
3989,153,50,00025285.txt,00025285.txt,Aquamarine,Anshaw,Carol,1992,White,Female,38297,00025285.txt,7894,1.58542684,1.03290155
1658,238,59,00022379.txt,00022379.txt,Lovers and fugitives,Mautner,Gabriella,1985,White,Female,57665,00022379.txt,9522,1.501271271,1.032346419
3732,351,57,00024995.txt,00024995.txt,The blind side of the heart,White,Michael C,1999,White,Male,95153,00024995.txt,8592,1.798440012,1.032287415
2300,228,39,00023348.txt,00023348.txt,Coyote waits,Hillerman,Tony,1990,White,Male,48433,00023348.txt,6946,1.192714095,1.032227642
2433,499,66,00023523.txt,00023523.txt,Katie Mulholland,Cookson,Catherine,1967,White,Female,138704,00023523.txt,9816,1.868950615,1.032130549
4415,275,48,00025830.txt,00025830.txt,When did we lose Harriet?,Sprinkle,Patricia Houck,1997,White,Female,66871,00025830.txt,7735,1.508988893,1.031795465
1725,265,60,00022478.txt,00022478.txt,Dorothea dreams,Charnas,Suzy McKee,1986,White,Female,66060,00022478.txt,9515,1.571937061,1.031733759
2728,287,64,00023876.txt,00023876.txt,Arabian jazz,Abu-Jaber,Diana,1993,Other,Female,66047,00023876.txt,10720,1.373903999,1.031553966
3084,265,58,00024275.txt,00024275.txt,Lifeline,Boyle,Gerry,1996,White,Male,80344,00024275.txt,8266,2.12735598,1.031501213
503,190,59,00020680.txt,00020680.txt,Beautiful losers,Cohen,Leonard,1966,White,Male,44649,00020680.txt,9738,1.423771768,1.031415342
3813,307,68,00025083.txt,00025083.txt,Blind waves,Gould,Steven,2000,White,Male,78377,00025083.txt,10643,1.631154548,1.030614142
364,136,42,00020489.txt,00020489.txt,Necromancer,Dickson,Gordon R,1962,White,Male,35646,00020489.txt,6472,1.700915255,1.030478805
128,157,43,00020122.txt,00020122.txt,The transcendent man,Sohl,Jerry,1953,White,Male,44662,00020122.txt,6335,1.930902528,1.030298009
1403,149,53,00022000.txt,00022000.txt,Blood oath,Morrell,David,1982,White,Male,51832,00022000.txt,7135,2.584006434,1.030284301
1370,174,51,00021958.txt,00021958.txt,The uninvited,Farris,John,1982,White,Male,38444,00021958.txt,8835,1.275389809,1.029855964
1565,394,67,00022238.txt,00022238.txt,The brotherhood of the rose,Morrell,David,1984,White,Male,89586,00022238.txt,11360,1.341035873,1.029589594
754,96,34,00021035.txt,00021035.txt,The Stepford wives,Levin,Ira,1972,White,Male,28812,00021035.txt,4883,2.089750154,1.029487765
2293,335,66,00023339.txt,00023339.txt,The dark hand of magic,Hambly,Barbara,1990,White,Female,78005,00023339.txt,11004,1.396596624,1.029241548
2307,528,60,00023358.txt,00023358.txt,The dragon revenant,Kerr,Katharine,1990,White,Female,107850,00023358.txt,11124,1.101733353,1.028943171
2542,246,69,00023666.txt,00023666.txt,The Old Contemptibles,Grimes,Martha,1991,White,Female,71829,00023666.txt,10052,2.004293527,1.028910618
1079,326,65,00021507.txt,00021507.txt,The Gaynor women,Coffman,Virginia,1978,White,Female,88736,00021507.txt,9830,1.79987393,1.028622996
1999,176,62,00022904.txt,00022904.txt,Mischief in Maggody,Hess,Joan,1988,White,Female,54520,00022904.txt,8785,2.186216174,1.02856575
665,219,56,00020894.txt,00020894.txt,Ripley under ground,Highsmith,Patricia,1970,White,Female,67322,00020894.txt,7963,2.161843274,1.028554822
2989,306,67,00024170.txt,00024170.txt,Who dropped Peter Pan?,Dentinger,Jane,1995,White,Female,74391,00024170.txt,10858,1.500112865,1.02839663
2410,302,51,00023495.txt,00023495.txt,The rape of the fair country,Cordell,Alexander,1959,White,Male,68640,00023495.txt,8669,1.337123449,1.028279839
2648,315,44,00023786.txt,00023786.txt,The dragon on the border,Dickson,Gordon R,1992,White,Male,69993,00023786.txt,7610,1.284730618,1.028231601
2834,427,85,00023995.txt,00023995.txt,The last command,Zahn,Timothy,1993,White,Male,132152,00023995.txt,12056,2.182034192,1.028155911
1665,535,98,00022389.txt,00022389.txt,Texas rich,Kuczkir,Mary Ruth,1985,White,Female,164140,00022389.txt,13956,2.154397131,1.028148206
3650,327,73,00024908.txt,00024908.txt,The stargazer,Jaffe,Michele,1999,White,Female,84336,00024908.txt,11401,1.651372928,1.028029486
4385,548,83,00025792.txt,00025792.txt,The river where blood is born,Jackson-Opoku,Sandra,1997,Black,Female,121151,00025792.txt,14419,1.272592605,1.027957464
4591,516,119,00026038.txt,00026038.txt,False memory,Koontz,Dean,1999,White,Male,143344,00026038.txt,17815,1.855628151,1.027949636
1728,274,65,00022483.txt,00022483.txt,Midnight star,Coulter,Catherine,1986,White,Female,80516,00022483.txt,9453,2.020576637,1.027917431
137,197,50,00020140.txt,00020140.txt,The blunderer,Highsmith,Patricia,1954,White,Female,59914,00020140.txt,7154,2.12560791,1.027714321
3153,212,47,00024360.txt,00024360.txt,Carolina moon,McCorkle,Jill,1996,White,Female,51792,00024360.txt,7605,1.509820997,1.02734409
914,166,43,00021278.txt,00021278.txt,Mortal stakes,Parker,Robert B.,1975,White,Male,42684,00021278.txt,6736,1.641433907,1.027265553
1374,192,35,00021964.txt,00021964.txt,Gravedigger,Hansen,Joseph,1982,White,Male,40780,00021964.txt,6295,1.180914085,1.026815852
2530,219,48,00023651.txt,00023651.txt,A penny for the old guy,Dold,Gaylord,1991,White,Male,48835,00023651.txt,8300,1.28958574,1.026762111
3884,584,60,00025159.txt,00025159.txt,The burning city,Niven,Larry,2000,White,Male,128032,00025159.txt,10517,1.250734297,1.026640863
596,454,115,00020804.txt,00020804.txt,Couples,Updike,John,1968,White,Male,120804,00020804.txt,17670,1.731756206,1.02663597
1955,337,81,00022824.txt,00022824.txt,Eternity,Bear,Greg,1988,White,Male,87816,00022824.txt,12600,1.675167444,1.026614089
3988,304,49,00025284.txt,00025284.txt,Bastard out of Carolina,Allison,Dorothy,1992,White,Female,75589,00025284.txt,7848,1.552466015,1.026537815
667,149,51,00020897.txt,00020897.txt,The painted bird,Kosinski,Jerzy,1970,White,Male,38959,00020897.txt,7921,1.683494474,1.026311447
4489,351,68,00025916.txt,00025916.txt,Goodnight: Nebraska,McNeal,Tom,1998,White,Male,83338,00025916.txt,11243,1.436027178,1.025997191
4481,374,76,00025907.txt,00025907.txt,Gone: baby: gone,Lehane,Dennis,1998,White,Male,99757,00025907.txt,11673,1.736612348,1.025986164
3,735,62,00010974.txt,00010974.txt,Jubilee trail,Bristow,Gwen,1950,White,Female,158624,00010974.txt,11021,1.214093811,1.025922276
2310,366,85,00023361.txt,00023361.txt,The bad place,Koontz,Dean R.,1990,White,Male,96470,00023361.txt,13151,1.703614552,1.025731239
1266,146,44,00021804.txt,00021804.txt,Star god,Wold,Allen L,1980,White,Male,42326,00021804.txt,6465,1.973051945,1.025529424
4380,183,43,00025786.txt,00025786.txt,Swimming across the Hudson,Henkin,Joshua,1997,White,Male,48549,00025786.txt,6631,1.72035719,1.025408074
4631,247,70,00026086.txt,00026086.txt,The apocalypse troll,Weber,David,1999,White,Male,63539,00026086.txt,10998,1.637298059,1.025216986
2929,301,55,00024104.txt,00024104.txt,A broken vessel,Ross,Kate,1994,White,Female,73348,00024104.txt,8950,1.497481393,1.024897611
2819,656,97,00023978.txt,00023978.txt,The throat,Straub,Peter,1993,White,Male,172537,00023978.txt,15055,1.694608488,1.024512521
4782,285,61,60000089.txt,60000089.txt,Driftglass,Delany, Samuel R.,1971,Black,Male,64185,60000089.txt,10510,1.307121038,1.024428598
4583,491,64,00026029.txt,00026029.txt,The price of power,Huston,James W,1999,White,Male,120870,00026029.txt,10354,1.521629233,1.024340162
1524,443,71,00022178.txt,00022178.txt,Stars in my pocket like grains of sand,Delany,Samuel R,1984,Black,Male,96391,00022178.txt,12573,1.228717922,1.024288615
3738,227,62,00025001.txt,00025001.txt,One hundred and one ways,Yoshikawa,Mako,1999,Other,Female,57403,00025001.txt,9860,1.590096595,1.024252961
2338,193,57,00023398.txt,00023398.txt,Yankee bride/Rebel bride,Peart,Jane,1990,White,Female,49676,00023398.txt,8966,1.63630942,1.024252593
3050,327,76,00024238.txt,00024238.txt,Picture perfect,Picoult,Jodi,1995,White,Female,96662,00024238.txt,11084,2.026866288,1.023965236
1255,175,50,00021786.txt,00021786.txt,Rough strife,Schwartz,Lynne Sharon,1980,White,Female,41160,00021786.txt,8355,1.407540395,1.023614114
2863,200,63,00024029.txt,00024029.txt,The last suppers,Davidson,Diane Mott,1994,White,Female,60525,00024029.txt,9093,2.096709007,1.023282613
374,334,56,00020503.txt,00020503.txt,One flew over the cuckoo's nest,Kesey,Ken,1962,White,Male,79109,00020503.txt,9318,1.423458299,1.023189614
1794,110,34,00022587.txt,00022587.txt,Godbody,Sturgeon,Theodore,1986,White,Male,29470,00022587.txt,5232,1.740999444,1.023108038
1424,748,91,00022032.txt,00022032.txt,Tempting fate,Yarbro,Chelsea Quinn,1982,White,Female,163580,00022032.txt,16093,1.236610663,1.02273186
1242,647,109,00021770.txt,00021770.txt,Bellefleur,Oates,Joyce Carol,1980,White,Female,157722,00021770.txt,17799,1.49285934,1.022609397
208,79,26,00020247.txt,00020247.txt,Quiet days in Clichy,Miller,Henry,1956,White,Male,17124,00020247.txt,4635,1.21591086,1.022290107
3195,351,62,00024402.txt,00024402.txt,Servant of the bones,Rice,Anne,1996,White,Female,91106,00024402.txt,9733,1.653426253,1.022273632
2044,666,113,00022972.txt,00022972.txt,Peachtree Road,Siddons,Anne Rivers,1988,White,Female,168434,00022972.txt,18031,1.584944881,1.022105567
3867,169,49,00025141.txt,00025141.txt,Twice dying,McMahon,Neil,2000,White,Male,40297,00025141.txt,8131,1.43693833,1.022017961
1068,392,76,00021492.txt,00021492.txt,This splendid earth,Banis,Victor J,1978,White,Male,106218,00021492.txt,11640,1.769182622,1.021973289
956,260,44,00021343.txt,00021343.txt,The blue hammer,Millar,Kenneth,1976,White,Male,65886,00021343.txt,7015,1.589442404,1.021848382
4720,124,19,00026195.txt,00026195.txt,Unveiled,Rivers,Francine,2000,White,Female,23026,00026195.txt,3932,0.897298428,1.02173632
2770,309,73,00023924.txt,00023924.txt,The horse you came in on,Grimes,Martha,1993,White,Female,78460,00023924.txt,11629,1.593933924,1.021572244
469,175,42,00020635.txt,00020635.txt,Bill: the galactic hero,Harrison,Harry,1965,White,Male,36674,00020635.txt,7715,1.140863253,1.021571329
3278,335,45,00024501.txt,00024501.txt,Death takes passage,Henry,Sue,1997,White,Female,68095,00024501.txt,8499,1.076254801,1.021433818
479,194,40,00020645.txt,00020645.txt,The orchard keeper,McCarthy,Cormac,1965,White,Male,38799,00020645.txt,7673,1.042590097,1.021321371
